"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2350)_von_Lüde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2350)_von_Lüde"
"http://es.dbpedia.org/resource/(2351)_O'Higgins","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2350)_von_Lüde"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/2000/01/rdf-schema#label","(2350) von Lüde"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://www.w3.org/2000/01/rdf-schema#comment","(2350) von Lüde es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de febrero de 1938 por Alfred Bohrmann desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2350)_von_Lüde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
