"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Radio_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Televisión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión de España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Radiodifusión de España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_España"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://dbpedia.org/ontology/wikiPageID",3049466
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",78232829
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radiodifusión_de_España?oldid=78232829&ns=14"
