"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/2000/01/rdf-schema#label","Luis Ortega Bru"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ortega Bru (San Roque, Cádiz, 16 de septiembre de 1916-Sevilla, 21 de noviembre de 1982) fue un imaginero y escultor español."
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdbhw_"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://xmlns.com/foaf/0.1/name","Luis Ortega Bru"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Roque_(Cádiz)"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Málaga"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Luis_Ortega_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ortega_Bru"
