"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Casas_Gris"
"http://es.wikipedia.org/wiki/José_Casas_Gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Casas_Gris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/2000/01/rdf-schema#label","José Casas Gris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/2000/01/rdf-schema#comment","José Casas Gris, conocido como Pepín (n. Valencia, España; 16 de noviembre de 1931 - f. Las Palmas de Gran Canaria, España; 12 de octubre de 2010),​ fue un futbolista español."
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql9zj"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://xmlns.com/foaf/0.1/name","José Casas Gris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://xmlns.com/foaf/0.1/name","Pepín"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://xmlns.com/foaf/0.1/nick","El héroe de Belfast"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101002000932/http:/udlaspalmas.es/club-historia-recuerdos-96"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1950"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_1964"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Casas_Gris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/altura",1.68
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/apodo","El héroe de Belfast"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/fechaFallecimiento",12
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/inicio",1950
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/nombre","Pepín"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/nombrecompleto","José Casas Gris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/retiro",1966
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/selección",20
"http://es.dbpedia.org/resource/José_Casas_Gris","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/wikiPageID",4247743
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/wikiPageRevisionID",128060925
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308061956/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=499&n=pepin%2Fjose%2Fcasas%2Fgris"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002000932/http:/udlaspalmas.es/club-historia-recuerdos-96"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Casas_Gris?oldid=128060925&ns=0"
"http://es.dbpedia.org/resource/José_Casas_Gris","http://dbpedia.org/ontology/abstract","José Casas Gris, conocido como Pepín (n. Valencia, España; 16 de noviembre de 1931 - f. Las Palmas de Gran Canaria, España; 12 de octubre de 2010),​ fue un futbolista español."
"http://dbpedia.org/resource/Pepín_(footballer,_born_1931)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Casas_Gris"
