"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Kansas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Kansas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kansas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://dbpedia.org/ontology/wikiPageID",8407780
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",106329073
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Kansas?oldid=106329073&ns=14"
