"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/2000/01/rdf-schema#label","Fragma"
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/2000/01/rdf-schema#comment","Fragma, también conocido como Fragma Project es un grupo alemán de música Dance, compuesto originalmente por cuatro miembros."
"http://es.dbpedia.org/resource/Fragma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klly"
"http://es.dbpedia.org/resource/Fragma","http://xmlns.com/foaf/0.1/name","Fragma"
"http://es.dbpedia.org/resource/Fragma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Alemania"
"http://es.dbpedia.org/resource/Fragma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_trance"
"http://es.dbpedia.org/resource/Fragma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragma"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/miembros","Marco Duderstadt"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/miembros","Dirk Duderstadt"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Damae"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/miembros","Ramon Zenker"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/nombre","Fragma"
"http://es.dbpedia.org/resource/Fragma","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageID",1418461
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageRevisionID",123216484
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210062452/http:/www.global-trance.co.uk/fr_index.html%3F%2FFragma.html"
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405174815/http:/www.evergreen-terrace.co.uk/"
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duderstadt.dj/"
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragma.de/"
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/wikiPageLength",6756
"http://es.dbpedia.org/resource/Fragma","http://dbpedia.org/ontology/activeYearsStartYear","1998"
