"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Ucrania en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_por_países"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://dbpedia.org/ontology/wikiPageID",4094208
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",58508104
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucrania_en_Eurovisión?oldid=58508104&ns=14"
"http://es.dbpedia.org/resource/Ucrania_en_el_Festival_de_la_Canción_de_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Ucrania_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión"
"http://es.dbpedia.org/resource/Vidbir_Nacionalij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_Eurovisión"
