"subject","predicate","object"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Daundre Barnaby"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/2000/01/rdf-schema#comment","Daundre Barnaby (Saint Ann's Bay, 9 de diciembre de 1990 - Isla de San Cristóbal, 27 de marzo de 2015)​ fue un atleta jamaicano nacionalizado canadiense que disputaba la prueba de 400 metros."
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9fl6b"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://xmlns.com/foaf/0.1/name","Daundre Barnaby"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ahogamiento"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2014"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daundre_Barnaby"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/altura","1,89 m"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/club","Project Athletics"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/disciplina",400
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/fechaFallecimiento",27
