"subject","predicate","object"
"http://es.dbpedia.org/resource/Bour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bøur"
"http://dbpedia.org/resource/Bøur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bøur"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/2000/01/rdf-schema#label","Bøur"
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/2000/01/rdf-schema#comment","Bøur es un poblado de la isla Vágar, en las Islas Feroe (Dinamarca). En 2011 tiene una población de 74 habitantes. Se localiza en el occidente de la isla, en el fiordo conocido como Sørvágsfjørður, a 4 km al oeste del pueblo de Sørvágur, a cuyo municipio pertenece. Por el occidente, el pueblo más cercano es Gásadalur. con el que se une a través de un túnel. Desde Bøur se tiene una magnífica vista del fiordo, de los islotes Tindhólmur y Gáshólmur, y de los farallones adyacentes."
"http://es.dbpedia.org/resource/Bøur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b49g"
"http://es.dbpedia.org/resource/Bøur","http://xmlns.com/foaf/0.1/name","Bøur"
"http://es.dbpedia.org/resource/Bøur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Feroe"
