"subject","predicate","object"
"http://es.wikipedia.org/wiki/Layer_Cake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Layer_Cake"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/2000/01/rdf-schema#label","Layer Cake"
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/2000/01/rdf-schema#comment","Layer Cake (en España, Crimen organizado) es una película británica dramática-de acción de 2004 dirigida por Matthew Vaughn y protagonizada por Daniel Craig, Michael Gambon, Tom Hardy y Sienna Miller. La película fue nominada a un Premio BAFTA en la categoría de BAFTA al mejor director, guionista o productor británico novel."
"http://es.dbpedia.org/resource/Layer_Cake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413tm"
"http://es.dbpedia.org/resource/Layer_Cake","http://xmlns.com/foaf/0.1/name","Layer Cake"
"http://es.dbpedia.org/resource/Layer_Cake","http://xmlns.com/foaf/0.1/name","Crimen organizado"
"http://es.dbpedia.org/resource/Layer_Cake","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080828044441/http:/sonypictures.co.uk/movies/layercake/"
"http://es.dbpedia.org/resource/Layer_Cake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Layer_Cake"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/dirección","Matthew Vaughn"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/J._J._Connolly"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/imdb",375912
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_Bohling"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sienna_Miller"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Craig"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hardy"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Foreman"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/título","Crimen organizado"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/títuloOriginal","Layer Cake"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/wikiPageID",1893279
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/wikiPageRevisionID",118951941
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828044441/http:/sonypictures.co.uk/movies/layercake/"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/imdbId","0375912"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matthew_Vaughn"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lisa_Gerrard"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Bohling"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hardy"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Craig"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Foreman"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sienna_Miller"
