"subject","predicate","object"
"http://dbpedia.org/resource/Dependency_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasa_de_dependencia"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://www.w3.org/2000/01/rdf-schema#label","Tasa de dependencia"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://www.w3.org/2000/01/rdf-schema#comment","Tasa de dependencia es el índice demográfico que expresa la proporción existente entre la población dependiente y la activa, de la que aquella depende. En las estadísticas internacionales se suele simplificar la definición de ambas poblaciones en términos de edad, obviando el hecho de que una parte importante de la población en  no es población activa (es decir, no está incorporada al mercado de trabajo por una u otra razón). Suelen utilizarse los segmentos de edad limitados por los 15 y los 65 años.​"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t721"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_demográficos"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_públicas"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jubilación"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasa_de_dependencia"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageID",4374682
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageRevisionID",126435844
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesdedemografia.wordpress.com/2011/01/18/relacion-con-la-actividad-y-relacion-de-dependencia/%23more-2436"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121121519/http:/www.euphix.org/object_document/o5117n27112.html"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economicshelp.org/dictionary/d/dependency-ratio.html"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/wikiPageLength",3867
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tasa_de_dependencia?oldid=126435844&ns=0"
"http://es.dbpedia.org/resource/Tasa_de_dependencia","http://dbpedia.org/ontology/abstract","Tasa de dependencia es el índice demográfico que expresa la proporción existente entre la población dependiente y la activa, de la que aquella depende. En las estadísticas internacionales se suele simplificar la definición de ambas poblaciones en términos de edad, obviando el hecho de que una parte importante de la población en  no es población activa (es decir, no está incorporada al mercado de trabajo por una u otra razón). Suelen utilizarse los segmentos de edad limitados por los 15 y los 65 años.​ 
* T: (Total) Tasa de dependencia. 
* n1: Número de personas entre 0 y 14 y los mayores de 65 años. 
* n2: Número de personas entre 15 y 64 años. A medida que la tasa se incrementa, aumenta la carga que supone para la parte productiva de la población para mantener a la parte económicamente dependiente: por un lado los niños y por otro los ancianos. Las previsiones presupuestarias en educación, sanidad, pensiones y otros tipos de  deben ajustarse como consecuencia de ello, además de cambiar su composición. La tasa de dependencia se puede descomponer en tasa de dependencia de  (la menor de 15 años) y tasa de dependencia de  (la mayor de 65 años):​ 
* TDI: Tasa de dependencia de población infantil. 
* n1: Número de personas entre 0 y 14. 
* n2: Número de personas entre 15 y 64 años. 
* TDE: Tasa de dependencia de población envejecida o que por motivos no puede trabajar. 
* n1: Número de personas mayores de 65. 
* n2: Número de personas entre 15 y 64 años. La tasa inversa de la dependencia puede expresarse como número de personas en edad laboral por cada persona en edad dependiente. El índice de dependencia indica cuantos jóvenes o ancianos hay con respecto a la población actual."
"http://es.wikipedia.org/wiki/Tasa_de_dependencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasa_de_dependencia"
