"subject","predicate","object"
"http://dbpedia.org/resource/1465_Autonoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1465)_Autonoma"
"http://es.dbpedia.org/resource/(1466)_Mündleria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1465)_Autonoma"
"http://es.wikipedia.org/wiki/(1465)_Autonoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1465)_Autonoma"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/2000/01/rdf-schema#label","(1465) Autonoma"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/2000/01/rdf-schema#comment","(1465) Autonoma es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  el 20 de marzo de 1938 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w7k"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1465)_Autonoma"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/afelio",3.568
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/anomalíaMedia",163.3
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1464)_Armisticia"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/argumentoPerihelio",51.07
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Arno_Wachmann"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/designaciones",1938
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/excentricidad",0.1792
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/inclinación",9.927
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/nodoAscendente",167
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/nombre","Autonoma"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/nombreProvisional",1938
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/perihelio",2.484
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/periodoOrbitalSideral",1923
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/periodoRotación","17568.0"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/semiejeMayor",3.026
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1466)_Mündleria"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/título","Autonoma"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1465"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/wikiPageID",6921640
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/wikiPageRevisionID",119426585
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1465"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Arno_Wachmann"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1465)_Autonoma?oldid=119426585&ns=0"
"http://es.dbpedia.org/resource/(1465)_Autonoma","http://dbpedia.org/ontology/abstract","(1465) Autonoma es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  el 20 de marzo de 1938 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1464)_Armisticia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1465)_Autonoma"
