"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sören_Lausberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sören_Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/2000/01/rdf-schema#label","Sören Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/2000/01/rdf-schema#comment","Sören Yves Lausberg (Eisenhüttenstadt, 6 de agosto de 1969) es un deportista alemán que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad por equipos y contarreloj. Ganó 9 medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1996 y 2002.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Atlanta 1996 (kilómetro contrarreloj), y el 4º lugar (kilómetro contrarreloj) y el 7º (velocidad individual) en Sídney 2000.​"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://xmlns.com/foaf/0.1/name","Sören Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://xmlns.com/foaf/0.1/name","Sören Yves Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sören_Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/imagen","Sören Lausberg 1996 .jpg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eisenhüttenstadt"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/nombre","Sören Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/nombrecompleto","Sören Yves Lausberg"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eisenhüttenstadt"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/wikiPageID",7749904
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/wikiPageRevisionID",127362374
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sören_Lausberg?oldid=127362374&ns=0"
"http://es.dbpedia.org/resource/Sören_Lausberg","http://dbpedia.org/ontology/abstract","Sören Yves Lausberg (Eisenhüttenstadt, 6 de agosto de 1969) es un deportista alemán que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad por equipos y contarreloj. Ganó 9 medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1996 y 2002.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Atlanta 1996 (kilómetro contrarreloj), y el 4º lugar (kilómetro contrarreloj) y el 7º (velocidad individual) en Sídney 2000.​"
"http://dbpedia.org/resource/Sören_Lausberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sören_Lausberg"
