"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://www.w3.org/2000/01/rdf-schema#label","Pere Lembrí"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://www.w3.org/2000/01/rdf-schema#comment","Pere Lembrí (fl. 1399-1421) fue un pintor de estilo gótico internacional activo en las comarcas de Tortosa y el Maestrazgo. Pere Lembrí, autor del retablo de la ermita de los santos Juanes en Albocácer, al norte de la provincia de Castellón, en la comarca del Alto Maestrazgo, aparece documentado como residente en Morella, capital del Maestrazgo, hasta 1407, fecha en la que se trasladó a Tortosa. De la misma comarca castellonenese podría proceder la tabla de la Virgen de la leche con el Niño, san Bernardo de Claraval y san Benito de Nursia, posiblemente pintada para el Monasterio cisterciense de Santa María de Benifassà en el Bajo Maestrazgo, obra incorporada en 2002 al Museo del Prado con atribución a Lembrí. También se le atribuyen las tablas de la Dormición de la Virgen y los Peregrinos "
"http://es.dbpedia.org/resource/Pere_Lembrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Lembrí"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://dbpedia.org/ontology/wikiPageID",5541514
"http://es.dbpedia.org/resource/Pere_Lembrí","http://dbpedia.org/ontology/wikiPageRevisionID",122550767
"http://es.dbpedia.org/resource/Pere_Lembrí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/lembri-pere/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Pere_Lembrí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Lembrí?oldid=122550767&ns=0"
"http://es.dbpedia.org/resource/Pere_Lembrí","http://dbpedia.org/ontology/abstract","Pere Lembrí (fl. 1399-1421) fue un pintor de estilo gótico internacional activo en las comarcas de Tortosa y el Maestrazgo. Pere Lembrí, autor del retablo de la ermita de los santos Juanes en Albocácer, al norte de la provincia de Castellón, en la comarca del Alto Maestrazgo, aparece documentado como residente en Morella, capital del Maestrazgo, hasta 1407, fecha en la que se trasladó a Tortosa. De la misma comarca castellonenese podría proceder la tabla de la Virgen de la leche con el Niño, san Bernardo de Claraval y san Benito de Nursia, posiblemente pintada para el Monasterio cisterciense de Santa María de Benifassà en el Bajo Maestrazgo, obra incorporada en 2002 al Museo del Prado con atribución a Lembrí. También se le atribuyen las tablas de la Dormición de la Virgen y los Peregrinos y enfermos ante el sepulcro de los santos Pedro y Pablo, del Museo de Bellas Artes de Castellón, piezas de un retablo de procedencia desconocida."
"http://es.dbpedia.org/resource/Pere_Lembri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Lembrí"
"http://es.wikipedia.org/wiki/Pere_Lembrí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Lembrí"
