"subject","predicate","object"
"http://es.dbpedia.org/resource/Helio-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Helio-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Diprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/2000/01/rdf-schema#label","Isótopos de helio"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/2004/02/skos/core#prefLabel","Isótopos de helio"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Isótopos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helio"
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://dbpedia.org/ontology/wikiPageID",5771654
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://dbpedia.org/ontology/wikiPageRevisionID",125014450
"http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isótopos_de_helio?oldid=125014450&ns=14"
"http://es.dbpedia.org/resource/Helio-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_helio"
