"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Valencia_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Educación en Carabobo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Carabobo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carabobo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://dbpedia.org/ontology/wikiPageID",5898849
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",77069404
"http://es.dbpedia.org/resource/Categoría:Educación_en_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Carabobo?oldid=77069404&ns=14"
