"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/2000/01/rdf-schema#label","Teodora de Trebisonda (hija de Basilio de Trebisonda)"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/2000/01/rdf-schema#comment","Teodora de Trebisonda (en griego: Μαρία Μεγάλη Κομνηνή) fue la hija del emperador Basilio e Irene de Trebisonda. Sus hermanos fueron Juan, luego emperador Alejo III, María y Alejo. En septiembre de 1358, Teodora se casó con el emir turcomano de  Hajji 'Umar, como parte de una política de matrimonios mixtos entre las princesas de Trebisonda con los gobernantes extranjeros, especialmente con los emires musulmanes, implementado por Alejo III con el fin de garantizar la integridad territorial del Imperio de Trebisonda. Más específicamente, el emperador de Trebisonda, que había sufrido en el año anterior debido a la invasión del emir Hajji 'Umar en la zona de  (actual ) y temiendo una nueva incursión, acordó con el matrimonio que había propuesto en repetidas ocasiones a Hajji 'Umar. Teodora lle"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Trebisonda"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://dbpedia.org/ontology/wikiPageID",4874870
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://dbpedia.org/ontology/wikiPageRevisionID",102695395
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)?oldid=102695395&ns=0"
"http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://dbpedia.org/ontology/abstract","Teodora de Trebisonda (en griego: Μαρία Μεγάλη Κομνηνή) fue la hija del emperador Basilio e Irene de Trebisonda. Sus hermanos fueron Juan, luego emperador Alejo III, María y Alejo. En septiembre de 1358, Teodora se casó con el emir turcomano de  Hajji 'Umar, como parte de una política de matrimonios mixtos entre las princesas de Trebisonda con los gobernantes extranjeros, especialmente con los emires musulmanes, implementado por Alejo III con el fin de garantizar la integridad territorial del Imperio de Trebisonda. Más específicamente, el emperador de Trebisonda, que había sufrido en el año anterior debido a la invasión del emir Hajji 'Umar en la zona de  (actual ) y temiendo una nueva incursión, acordó con el matrimonio que había propuesto en repetidas ocasiones a Hajji 'Umar. Teodora llegó al emirato de Chalybia el 29 de agosto 1358 acompañado por el protovestiarios Basilio Choupakas. Su matrimonio con el emir turcomano produjo un hijo, Süleyman Haci. Es posible que su hijo, luego emir de Chalybia, se casara con una de las hijas Alejo III. No se sabe más sobre la vida de Teodora después de este acontecimiento."
"http://es.wikipedia.org/wiki/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodora_de_Trebisonda_(hija_de_Basilio_de_Trebisonda)"
