"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_San_Gonzalo_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)"
"http://es.wikipedia.org/wiki/Hermandad_de_Santa_Marta_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Genoveva_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_%22Santa_Marta%22_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de Santa Marta (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de Santa Marta es una cofradía de la católica que participa en la Semana Santa de Sevilla, Andalucía, España. Su nombre completo es Real, Muy Ilustre y Venerable Hermandad del Santísimo Sacramento, Inmaculada Concepción, Ánimas Benditas y Cofradía de Nazarenos del Santísimo Cristo de la Caridad en su traslado al Sepulcro, Nuestra Señora de las Penas y Santa Marta."
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://xmlns.com/foaf/0.1/name","San Gonzalo"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.hermandaddesantamarta.org"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Marta_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
