"subject","predicate","object"
"http://dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_Belgioioso"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Belgioioso"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo Belgioioso (o Belgiojoso) es un palacio histórico considerado uno de los mejores ejemplos de la arquitectura neoclásica en Milán. Es obra de Giuseppe Piermarini, iniciada en 1772 y finalizada en 1787 para el príncipe ."
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://xmlns.com/foaf/0.1/name","Palazzo Belgioioso"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Milán"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Italia"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1787"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palazzo_Belgioioso"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giuseppe_Piermarini"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/finalización",1787
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/imagen",8859
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/inicio",1772
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/localización","Milán,"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/nombre","Palazzo Belgioioso"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://es.dbpedia.org/property/textoImagen","El Palazzo Belgioioso."
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/wikiPageID",7936697
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/wikiPageRevisionID",119453400
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/wikiPageLength",5013
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/buildingEndDate","1787"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/buildingStartDate","1772"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giuseppe_Piermarini"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palazzo_Belgioioso?oldid=119453400&ns=0"
"http://es.dbpedia.org/resource/Palazzo_Belgioioso","http://dbpedia.org/ontology/abstract","El Palazzo Belgioioso (o Belgiojoso) es un palacio histórico considerado uno de los mejores ejemplos de la arquitectura neoclásica en Milán. Es obra de Giuseppe Piermarini, iniciada en 1772 y finalizada en 1787 para el príncipe ."
"http://es.wikipedia.org/wiki/Palazzo_Belgioioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palazzo_Belgioioso"
