"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñaki_Arriola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Euskadi-Euskadiko_Ezkerra","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Euskadi-Euskadiko_Ezkerra","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.dbpedia.org/resource/José_Antonio_Pastor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.dbpedia.org/resource/José_Antonio_Pastor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.wikipedia.org/wiki/Eneko_Andueza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eneko_Andueza"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/2000/01/rdf-schema#label","Eneko Andueza"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://www.w3.org/2000/01/rdf-schema#comment","Eneko Andueza Lorenzo (Éibar, 11 de junio de 1979) es un político español, secretario general del PSE-EE de Guipúzcoa​."
"http://es.dbpedia.org/resource/Eneko_Andueza","http://xmlns.com/foaf/0.1/name","Eneko Andueza Lorenzo"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Euskadi"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eneko_Andueza"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Euskadi"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/cargo","Miembro del Parlamento Vasco"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Socialista en el Parlamento Vasco"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juntas_Generales_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/cargo","Secretario general del PSE-EE de Guipúzcoa"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/distrito","Deba-Urola"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/escudo","Escudo del Pais Vasco.svg"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/escudo","Logotipo PSE-EE.svg"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/escudo","Escudo de Guipuzcoa.svg"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Éibar"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/nombre","Eneko Andueza Lorenzo"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/ocupación","Politólogo"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Euskadi-Euskadiko_Ezkerra"
"http://es.dbpedia.org/resource/Eneko_Andueza","http://es.dbpedia.org/property/período",2017
