"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/2000/01/rdf-schema#label","José María Giménez"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/2000/01/rdf-schema#comment","José María Giménez de Vargas (Toledo, Canelones, 20 de enero de 1995) es un futbolista uruguayo. Juega como defensa central y su equipo actual es el Atlético de Madrid de la Primera División de España. Internacional con la Selección de fútbol de Uruguay, disputó la Copa Mundial de Fútbol de 2014, la Copa América 2015 y la Copa Mundial de Fútbol de 2018, así como las clasificatorias para ambas copas mundiales. También posee nacionalidad española.​"
"http://es.dbpedia.org/resource/José_María_Giménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d02n"
"http://es.dbpedia.org/resource/José_María_Giménez","http://xmlns.com/foaf/0.1/name","José María Giménez"
"http://es.dbpedia.org/resource/José_María_Giménez","http://xmlns.com/foaf/0.1/name","José María Giménez de Vargas"
"http://es.dbpedia.org/resource/José_María_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledanos_(Uruguay)"
"http://es.dbpedia.org/resource/José_María_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_uruguayos_nacionalizados_en_España"
"http://es.dbpedia.org/resource/José_María_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_América_Centenario"
