"subject","predicate","object"
"http://es.dbpedia.org/resource/Enopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Lineus_longissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Anopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Bathynemertes_alcocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Nemertea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://www.w3.org/2000/01/rdf-schema#label","Nemertea"
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://www.w3.org/2004/02/skos/core#prefLabel","Nemertea"
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spiralia"
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://dbpedia.org/ontology/wikiPageID",800597
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://dbpedia.org/ontology/wikiPageRevisionID",106502973
"http://es.dbpedia.org/resource/Categoría:Nemertea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nemertea?oldid=106502973&ns=14"
"http://es.dbpedia.org/resource/Palaeonemertea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
