"subject","predicate","object"
"http://es.dbpedia.org/resource/Migración_pendular","http://www.w3.org/2000/01/rdf-schema#label","Migración pendular"
"http://es.dbpedia.org/resource/Migración_pendular","http://www.w3.org/2000/01/rdf-schema#comment","El término migración pendular (o movilidad pendular) se refiere al desplazamiento desde el lugar de residencia al lugar de trabajo, estudio o abastecimiento por periodos diarios, ida y vuelta, favorecidas por el transporte público. Es una práctica muy frecuente que en un comienzo fueron típicas del comercio ambulante, en el cual, el comerciante realizaba un viaje de ida hasta un lugar específico y luego volvía hasta su residencia, esto podía ser por un día, más de un día, semanas hasta meses. En la actualidad, las migraciones de este tipo son más características en una misma ciudad, reduciéndose a movimientos intraurbanos. Las migraciones pendulares no provocan cambio de residencia de forma permanente, ya que la principal característica del movimiento pendular es que la persona vuelve a su"
"http://es.dbpedia.org/resource/Migración_pendular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvp1"
"http://es.dbpedia.org/resource/Migración_pendular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Migración_pendular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migración_pendular"
"http://es.dbpedia.org/resource/Migración_pendular","http://dbpedia.org/ontology/wikiPageID",6500543
"http://es.dbpedia.org/resource/Migración_pendular","http://dbpedia.org/ontology/wikiPageRevisionID",117488215
"http://es.dbpedia.org/resource/Migración_pendular","http://dbpedia.org/ontology/wikiPageLength",6290
"http://es.dbpedia.org/resource/Migración_pendular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Migración_pendular?oldid=117488215&ns=0"
"http://es.dbpedia.org/resource/Migración_pendular","http://dbpedia.org/ontology/abstract","El término migración pendular (o movilidad pendular) se refiere al desplazamiento desde el lugar de residencia al lugar de trabajo, estudio o abastecimiento por periodos diarios, ida y vuelta, favorecidas por el transporte público. Es una práctica muy frecuente que en un comienzo fueron típicas del comercio ambulante, en el cual, el comerciante realizaba un viaje de ida hasta un lugar específico y luego volvía hasta su residencia, esto podía ser por un día, más de un día, semanas hasta meses. En la actualidad, las migraciones de este tipo son más características en una misma ciudad, reduciéndose a movimientos intraurbanos. Las migraciones pendulares no provocan cambio de residencia de forma permanente, ya que la principal característica del movimiento pendular es que la persona vuelve a su residencia original durante el día, aunque en caso de que se extendiera el tiempo podría provocar una .​"
"http://es.dbpedia.org/resource/Commuter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migración_pendular"
"http://dbpedia.org/resource/Commuting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migración_pendular"
"http://es.wikipedia.org/wiki/Migración_pendular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Migración_pendular"
