"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryuugu_Rena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryuugu_Rena"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://www.w3.org/2000/01/rdf-schema#label","Ryuugu Rena"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://www.w3.org/2000/01/rdf-schema#comment","Ryuugu Rena es una de los personajes principales de Higurashi no Naku Koro ni. Ella se encuentra en el mismo grado que Maebara Keiichi. Es conocida por tener una obsesión con todas las cosas lindas y con frecuencia trata de llevárselas a casa consigo, también por su frase ""Hauu ~! Quiero llevar a casa ~!"" (""はぅ〜!お持ち帰りぃ〜!"" Hau ~! Omochikaerī ~!""). Su seiyu es Mai Nakahara."
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd0r3"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higurashi_no_Naku_Koro_ni"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryuugu_Rena"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/nombre","Reina Ryuugu"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/nombreEs","Rena Ryuugu"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/nombreJa","竜宮レナ"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/nombreJaLatino","Rena Ryuugu"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/relevancia","Protagonista"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Mai_Nakahara"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://dbpedia.org/ontology/wikiPageID",4357157
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://dbpedia.org/ontology/wikiPageRevisionID",119649417
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://dbpedia.org/ontology/wikiPageLength",6917
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryuugu_Rena?oldid=119649417&ns=0"
"http://es.dbpedia.org/resource/Ryuugu_Rena","http://dbpedia.org/ontology/abstract","Ryuugu Rena es una de los personajes principales de Higurashi no Naku Koro ni. Ella se encuentra en el mismo grado que Maebara Keiichi. Es conocida por tener una obsesión con todas las cosas lindas y con frecuencia trata de llevárselas a casa consigo, también por su frase ""Hauu ~! Quiero llevar a casa ~!"" (""はぅ〜!お持ち帰りぃ〜!"" Hau ~! Omochikaerī ~!""). Su seiyu es Mai Nakahara."
"http://es.dbpedia.org/resource/Rena_Ryūgu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryuugu_Rena"
"http://es.dbpedia.org/resource/Ryuugu_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryuugu_Rena"
