"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquira_(El_Santuario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Rosario de Chiquinquirá (El Santuario)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora del Rosario de Chiquinquirá es un templo religioso de culto católico bajo la advocación de la Virgen del Rosario ubicada al frente del Parque José María Córdova del municipio de El Santuario, Colombia. Hace parte de la Diócesis de Sonsón-Rionegro​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://xmlns.com/foaf/0.1/name","Iglesia de Nra Sra del Rosario de Chiquinquirá de El Santuario"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://xmlns.com/foaf/0.1/homepage","http://www.diosonrio.org.co/"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_El_Santuario"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(El_Santuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Sonsón-Rionegro"
