"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de CBS Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de CBS Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://dbpedia.org/ontology/wikiPageID",6109160
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://dbpedia.org/ontology/wikiPageRevisionID",72739248
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_CBS_Records?oldid=72739248&ns=14"
"http://es.dbpedia.org/resource/Mis_30_mejores_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records"
"http://es.dbpedia.org/resource/30_grandes_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records"
