"subject","predicate","object"
"http://es.wikipedia.org/wiki/Women's_Link_Worldwide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women's_Link_Worldwide"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Women's Link Worldwide"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","Women's Link Worldwide es una organización que usa el poder del derecho para promover un cambio social que favorezca los derechos de las mujeres y las niñas, en especial, de aquellas que enfrentan múltiples inequidades​. Fue fundada en el año 2001 por la abogada estadounidense Viviana Waisman."
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://xmlns.com/foaf/0.1/name","Women's Link Worldwide"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140909183648/http:/www.womenslinkworldwide.org/wlw/new.php"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://xmlns.com/foaf/0.1/homepage","http://www.womenslinkworldwide.org"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_internacionales"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women's_Link_Worldwide"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/doi",1018046
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/edition","1.0"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/first","Mónica"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/first","Barbara"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/language","español"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/last","Roa"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/last","Klugman"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/lema","Más allá de los tribunales"
"http://es.dbpedia.org/resource/Women's_Link_Worldwide","http://es.dbpedia.org/property/lema","Transcending Courtroom Walls"
