"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Bob_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/WiL_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Greg_Anderson_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Dylan_Carlson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Rachel_Carns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Jerry_Cantrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Washington"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Washington"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://dbpedia.org/ontology/wikiPageID",8256433
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",126771408
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Washington?oldid=126771408&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Jeff_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Vektroid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Robert_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
