"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Sarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Alemania por estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Alemania por estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://dbpedia.org/ontology/wikiPageID",6327763
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",112645200
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Alemania_por_estado?oldid=112645200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Renania-Palatinado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania_por_estado"
