"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_el_Mariscal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pembroke"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Pembroke, asociado con el castillo de Pembroke, en Gales, fue creado por el rey Esteban de Blois. En varias ocasiones la línea se extinguió y el Condado hubo de ser recreado, empezando la cuenta de nuevo con el primer nuevo conde. El 1 de septiembre de 1533, Enrique VIII, ascendió a su esposa Ana Bolena creando para ella el rango de marqués de Pembroke,​ en señal de honor, ya que su tío abuelo Jasper Tudor había sido Conde de Pembroke y el padre de Enrique VIII, Enrique VII, había nacido allí. La sede familiar está en la Casa Wilton, en Wiltshire."
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxzr"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pembroke"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pembroke"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://dbpedia.org/ontology/wikiPageID",1141350
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://dbpedia.org/ontology/wikiPageRevisionID",122919158
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Pembroke?oldid=122919158&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Pembroke","http://dbpedia.org/ontology/abstract","El condado de Pembroke, asociado con el castillo de Pembroke, en Gales, fue creado por el rey Esteban de Blois. En varias ocasiones la línea se extinguió y el Condado hubo de ser recreado, empezando la cuenta de nuevo con el primer nuevo conde. El 1 de septiembre de 1533, Enrique VIII, ascendió a su esposa Ana Bolena creando para ella el rango de marqués de Pembroke,​ en señal de honor, ya que su tío abuelo Jasper Tudor había sido Conde de Pembroke y el padre de Enrique VIII, Enrique VII, había nacido allí. El actual conde también ostenta el título de , creado en 1605, para el hijo más joven del Henry Herbert, II conde de la octava creación antes de que él ascendiera como IV conde en 1630. Los actuales condes ostentan también los títulos subsidiarios de barón Herbert de Cardiff, de Cardiff, en el condado de Glamorgan (1551), barón Herbert de Shurland', de Shurland, en la isla de Sheppey, en el condado de Kent (1605), y barón Herbert de Lea, de Lea, en el condado de Wilts (1861). Todos están en el rango de nobleza de Inglaterra excepto la baronía de Herbert de Lea, que está en el rango de nobleza del Reino Unido. La sede familiar está en la Casa Wilton, en Wiltshire."
"http://es.wikipedia.org/wiki/Condado_de_Pembroke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://es.dbpedia.org/resource/Condado_de_pembroke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://es.dbpedia.org/resource/Ducado_de_Pembroke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://es.dbpedia.org/resource/Margarita_de_Pembroke","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Pembroke"
