"subject","predicate","object"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://www.w3.org/2000/01/rdf-schema#label","Potencial termodinámico"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://www.w3.org/2000/01/rdf-schema#comment","En termodinámica, un potencial termodinámico es una ecuación constitutiva asociada a un sistema termodinámico que tiene dimensiones de energía. El calificativo de «potencial» se debe a que en cierto sentido describe la cantidad de energía potencial disponible en el sistema termodinámico sujeta a ciertas restricciones (relacionadas con las variables naturales del potencial). Además los potenciales sirven para predecir bajo las restricciones impuestas qué cambios termodinámicos serán espontáneos y cuales necesitarán aporte energético."
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvqs"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potencial_termodinámico"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/apellido","Zemansky"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/apellido","Callen"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/apellido","Sears"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/apellido","Moran"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/autor","Alberty, R. A."
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/autor","Shapiro, Howard N."
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/doi",101351
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/edición","3.0"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/edición",12
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://es.dbpedia.org/property/editorial","Pearson Educación México"
