"subject","predicate","object"
"http://dbpedia.org/resource/Hōjō_clan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.dbpedia.org/resource/Shogunato_Kamakura","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Taira","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hojō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://www.w3.org/2000/01/rdf-schema#label","Clan Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://www.w3.org/2000/01/rdf-schema#comment","El Clan Hōjō (北条氏 Hōjō-shi?) fue una familia de regentes en Japón durante el Shogunato Kamakura procedente de la Provincia de Izu. Este clan descendía del clan Taira y de la familia imperial. Los Hojo eran los Shikken del shogunato Kamakura. Tras la muerte de Minamoto no Yoritomo su yerno, , se convirtió en el primer regente del clan. Lista de los Shikken del clan Hōjō: Personajes que cumplieron un rol importante en el clan Hojo, sin ser Shikken: 
*  
*"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thcc"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/casaMaterna","Clan Taira"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/disolución",1333
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/emblema","Mitsuuroko.svg"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/fundación","Siglo XII"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hōjō_Tokimasa"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/nombre","Clan Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/nombreOriginal","北条氏"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Período_Kamakura"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Sagami"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Izu"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/títulos","Varios otros"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/títulos","Shōgun"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://dbpedia.org/ontology/wikiPageID",526512
"http://es.dbpedia.org/resource/Clan_Hōjō","http://dbpedia.org/ontology/wikiPageRevisionID",126187237
"http://es.dbpedia.org/resource/Clan_Hōjō","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Clan_Hōjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Hōjō?oldid=126187237&ns=0"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/últimoJefe","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://dbpedia.org/ontology/abstract","El Clan Hōjō (北条氏 Hōjō-shi?) fue una familia de regentes en Japón durante el Shogunato Kamakura procedente de la Provincia de Izu. Este clan descendía del clan Taira y de la familia imperial. Los Hojo eran los Shikken del shogunato Kamakura. Tras la muerte de Minamoto no Yoritomo su yerno, , se convirtió en el primer regente del clan. Lista de los Shikken del clan Hōjō: 1.  
*  (1138-1215) 2.  
*  (1163-1224) 3.  
* Hōjō Yasutoki (1183-1242) 4.  
* Hōjō Tsunetoki (1224-1246) 5.  
*  (1227-1263) 6.  
*  (1229-1264) 7.  
*  (1205-1273) 8.  
* Hōjō Tokimune (1251-1284) 9.  
*  (1271-1311) 10.  
* Hōjō Morotoki (1275-1311) 11.  
* Hōjō Munenobu (1259-1312) 12.  
* Hōjō Hirotoki (1279-1315) 13.  
* Hōjō Mototoki (1284-1333) 14.  
* Hōjō Takatoki (1303-1333) 15.  
* Hōjō Sadaaki (1278-1333) 16.  
* Hōjō Moritoki (?-1333) Personajes que cumplieron un rol importante en el clan Hojo, sin ser Shikken: 
*  
*"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/emblemaLeyenda","El emblema  del clan Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/gobernóHasta",1333
"http://es.dbpedia.org/resource/Castillo_Kawagoe","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Clan_Hōjō"
"http://es.wikipedia.org/wiki/Clan_Hōjō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Hōjō"
