"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Farmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/George_McCloud","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Jumaine_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Jumaine_Jones","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Steve_Henson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Scavolini Pesaro"
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgph"
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://dbpedia.org/ontology/wikiPageID",1984501
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://dbpedia.org/ontology/wikiPageRevisionID",21058181
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Scavolini_Pesaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scavolini_Pesaro?oldid=21058181&ns=0"
"http://es.dbpedia.org/resource/Cliff_Pondexter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Terry_Duerod","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Robert_Archibald","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.wikipedia.org/wiki/Scavolini_Pesaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Wilbur_Holland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/Morris_Almond","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
"http://es.dbpedia.org/resource/James_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scavolini_Pesaro"
