"subject","predicate","object"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/2000/01/rdf-schema#label","Promyshlennyi"
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/2000/01/rdf-schema#comment","Promyshlennyi (en ruso: Промышленный) es una ciudad abandonada de la República de Sajá (Rusia). Fue abandonada tras el desmantelamiento de la URSS. En ella puede encontrarse abandonados el palacio del ayuntamiento, el hospital, la escuela pública y todos los edificios propios de una ciudad. La ciudad de Vorkuta asumió gran parte de la población de Promyshlennyi. 
*  Datos: Q3274347"
"http://es.dbpedia.org/resource/Promyshlennyi","http://xmlns.com/foaf/0.1/name","Promyshlennyi"
"http://es.dbpedia.org/resource/Promyshlennyi","http://xmlns.com/foaf/0.1/name","Ubicación de larepública de Sajáen Rusia"
"http://es.dbpedia.org/resource/Promyshlennyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sajá"
"http://es.dbpedia.org/resource/Promyshlennyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados"
"http://es.dbpedia.org/resource/Promyshlennyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promyshlennyi"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/mapa","Sakha in Russia.svg"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/mapaLoc","República de Sajá"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/nombreCompleto","Promyshlennyi"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/nombreOriginal","Промышленный"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/pieMapa","Ubicación de la república de Sajá en Rusia"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/pieMapaLoc","Promyshlennyi en la república de Sajá"
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/tamañoMapa",265
"http://es.dbpedia.org/resource/Promyshlennyi","http://es.dbpedia.org/property/unidad","Ciudad abandonada"
"http://es.dbpedia.org/resource/Promyshlennyi","http://dbpedia.org/ontology/wikiPageID",3370642
"http://es.dbpedia.org/resource/Promyshlennyi","http://dbpedia.org/ontology/wikiPageRevisionID",117320475
"http://es.dbpedia.org/resource/Promyshlennyi","http://dbpedia.org/ontology/wikiPageLength",808
"http://es.dbpedia.org/resource/Promyshlennyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promyshlennyi?oldid=117320475&ns=0"
"http://es.dbpedia.org/resource/Promyshlennyi","http://dbpedia.org/ontology/abstract","Promyshlennyi (en ruso: Промышленный) es una ciudad abandonada de la República de Sajá (Rusia). Fue abandonada tras el desmantelamiento de la URSS. En ella puede encontrarse abandonados el palacio del ayuntamiento, el hospital, la escuela pública y todos los edificios propios de una ciudad. La ciudad de Vorkuta asumió gran parte de la población de Promyshlennyi. 
*  Datos: Q3274347"
"http://es.wikipedia.org/wiki/Promyshlennyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promyshlennyi"
