"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_del_Castillo_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Agustín del Castillo (pintor)"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Agustín del Castillo (Azuaga, ca. 1590 - Córdoba, 1631) fue un pintor barroco español, padre del más conocido Antonio del Castillo y Saavedra."
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06409kb"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuagueños"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_del_Castillo_(pintor)"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/apellidos","Valdivieso, Enrique y Serrera, Juan Miguel"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/editorial","Madrid, t. III, p. 48"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/editorial","Madrid : Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/editorial","Madrid : Centro de Estudios Históricos CSIC"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/id","ISBN 84-00-06058-X"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de la Bellas Artes en España"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/título","Pintura sevillana del primer tercio del siglo XVII"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://es.dbpedia.org/property/url","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageID",5312812
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",104197912
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/sys/productos/PinturaMural/Biografia/agustincastillo.html"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageLength",5275
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_del_Castillo_(pintor)?oldid=104197912&ns=0"
"http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)","http://dbpedia.org/ontology/abstract","Agustín del Castillo (Azuaga, ca. 1590 - Córdoba, 1631) fue un pintor barroco español, padre del más conocido Antonio del Castillo y Saavedra."
"http://es.dbpedia.org/resource/Agustin_del_Castillo_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)"
"http://dbpedia.org/resource/Agustín_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_del_Castillo_(pintor)"
