"subject","predicate","object"
"http://es.dbpedia.org/resource/540_kick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Patadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/2000/01/rdf-schema#label","Técnicas de las artes marciales"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/2004/02/skos/core#prefLabel","Técnicas de las artes marciales"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadas_deportivas"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://dbpedia.org/ontology/wikiPageID",2186666
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://dbpedia.org/ontology/wikiPageRevisionID",78448429
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Técnicas_de_las_artes_marciales?oldid=78448429&ns=14"
"http://es.dbpedia.org/resource/Kata-gatame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Kata-ha-jime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Leglock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Sukui_nage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Luxación_(artes_marciales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
