"subject","predicate","object"
"http://es.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/McAfee_VirusScan"
"http://es.wikipedia.org/wiki/McAfee_VirusScan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McAfee_VirusScan"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://www.w3.org/2000/01/rdf-schema#label","McAfee VirusScan"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://www.w3.org/2000/01/rdf-schema#comment","McAfee VirusScan es un software antivirus, creado y mantenido por la empresa Intel Security, conocida anteriormente por Network Assoiates. El VirusScan Plus fue creado para uso doméstico; el VirusScan Enterprise para uso en pequeñas y medias empresas. En complemento de estos, existen otros productos McAfee como , que ofrece seguridad mayor para computadoras con acceso a Internet, y el  (All-in-one) que ofrece una protección completa para el computador. Tanto McAfee Internet Security como McAfee Total Protection poseen como componente el VirusScan, además, Internet Security posee ...."
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d21qc"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_antivirus"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McAfee_VirusScan"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://dbpedia.org/ontology/wikiPageID",5093500
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://dbpedia.org/ontology/wikiPageRevisionID",124105837
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McAfee_VirusScan?oldid=124105837&ns=0"
"http://es.dbpedia.org/resource/McAfee_VirusScan","http://dbpedia.org/ontology/abstract","McAfee VirusScan es un software antivirus, creado y mantenido por la empresa Intel Security, conocida anteriormente por Network Assoiates. El VirusScan Plus fue creado para uso doméstico; el VirusScan Enterprise para uso en pequeñas y medias empresas. En complemento de estos, existen otros productos McAfee como , que ofrece seguridad mayor para computadoras con acceso a Internet, y el  (All-in-one) que ofrece una protección completa para el computador. Tanto McAfee Internet Security como McAfee Total Protection poseen como componente el VirusScan, además, Internet Security posee ...."
"http://dbpedia.org/resource/McAfee_VirusScan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McAfee_VirusScan"
