"subject","predicate","object"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/2000/01/rdf-schema#label","Neppia"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/2000/01/rdf-schema#comment","Neppia es un género de tricládidos dugésidos que se encuentra en América del Sur, la región subantártida, África, Tasmania y Nueva Zelanda. [2] [3] Hasta 1974, Neppia se consideraba un subgénero de Dugesia. [4]"
"http://es.dbpedia.org/resource/Neppia","http://xmlns.com/foaf/0.1/name","Neppia"
"http://es.dbpedia.org/resource/Neppia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugesiidae"
"http://es.dbpedia.org/resource/Neppia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neppia"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dugesiidae"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/genus","Neppia"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/genusAuthority","Ball, 1974"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/name","Neppia"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Continenticola"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/wikiPageID",8168726
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/wikiPageRevisionID",120946146
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dugesiidae"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Continenticola"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Neppia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neppia?oldid=120946146&ns=0"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/abstract","Neppia es un género de tricládidos dugésidos que se encuentra en América del Sur, la región subantártida, África, Tasmania y Nueva Zelanda. [2] [3] Hasta 1974, Neppia se consideraba un subgénero de Dugesia. [4]"
"http://dbpedia.org/resource/Neppia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neppia"
"http://es.wikipedia.org/wiki/Neppia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neppia"
