"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Jorge Aparicio"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Eduardo Aparicio Grijalva (n. Ciudad de Guatemala, Guatemala, Guatemala, 21 de noviembre de 1992) es un futbolista guatemalteco que juega en el Comunicaciones FC donde se desempeña como mediocampista de contención."
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://xmlns.com/foaf/0.1/name","Jorge Eduardo Aparicio Grijalva"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://xmlns.com/foaf/0.1/name","Jorge Aparicio"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Aparicio"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/club","Comunicaciones Fútbol Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/equipos","* Comunicaciones Fútbol Club 
* NK Slaven Belupo 
* Guastatoya 
* Comunicaciones Fútbol Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/nacionalidad","Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/nombre","Jorge Aparicio"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/nombrecompleto","Jorge Eduardo Aparicio Grijalva"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/número",52
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/wikiPageID",6959512
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",128433292
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/wikiPageLength",5972
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/number",52
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Aparicio?oldid=128433292&ns=0"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/abstract","Jorge Eduardo Aparicio Grijalva (n. Ciudad de Guatemala, Guatemala, Guatemala, 21 de noviembre de 1992) es un futbolista guatemalteco que juega en el Comunicaciones FC donde se desempeña como mediocampista de contención."
"http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jorge_Aparicio"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guatemala","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jorge_Aparicio"
"http://dbpedia.org/resource/Jorge_Aparicio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Aparicio"
"http://es.wikipedia.org/wiki/Jorge_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Aparicio"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Aparicio"
