"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiebre_mediterranea_familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/2000/01/rdf-schema#label","Fiebre mediterránea familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/2000/01/rdf-schema#comment","La Fiebre mediterránea familiar es una enfermedad genética por mutación del gen MEFV, que consiste en episodios repetitivos de fiebre e inflamación que con frecuencia afecta el revestimiento del abdomen, el tórax o las articulaciones. Se incluye dentro del grupo de trastornos conocidos como síndromes autoinflamatorios.​"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270q1"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://xmlns.com/foaf/0.1/name","Fiebre mediterránea familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiebre_mediterránea_familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/diseasesdb",9836
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/emedicinetopic",1410
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/medlineplus",363
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/meshid","D010505"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/nombre","Fiebre mediterránea familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://es.dbpedia.org/property/omim",249100
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageID",2717825
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageRevisionID",119623779
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmfspain.com/"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmf.org.es/fiebre-mediterranea-familiar/"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmf.org.es/"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmfspain.com/sindromes-autoinflamatorios/fiebre-mediterranea-familiar"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/wikiPageLength",6566
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/meshId","D010505"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/omim",249100
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiebre_mediterránea_familiar?oldid=119623779&ns=0"
"http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar","http://dbpedia.org/ontology/abstract","La Fiebre mediterránea familiar es una enfermedad genética por mutación del gen MEFV, que consiste en episodios repetitivos de fiebre e inflamación que con frecuencia afecta el revestimiento del abdomen, el tórax o las articulaciones. Se incluye dentro del grupo de trastornos conocidos como síndromes autoinflamatorios.​"
"http://es.wikipedia.org/wiki/Fiebre_mediterránea_familiar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar"
"http://dbpedia.org/resource/Familial_Mediterranean_fever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiebre_mediterránea_familiar"
