"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_de_Rojas_y_Córdova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal de Rojas y Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Rojas y Córdova (Cuéllar, último tercio del siglo xv-c. siglo xvi), fue un conquistador español que participó en la conquista de la isla de Cuba."
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://xmlns.com/foaf/0.1/name","Cristóbal de Rojas"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_españoles_en_América"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Cuba"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuéllar"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_los_Rojas_(Cuéllar)"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_de_Rojas_y_Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/editorial","Diputación Provincial de Segovia"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/enlaceautor","Balbino Velasco Bayón"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/familiares","Manuel de Rojas y Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/familiares","Francisco de Rojas y Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/familiares","Gabriel  de Rojas y Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/isbn",8450046203
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/nacionalidad","Castellana"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/nombre","Balbino"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/nombre","Cristóbal de Rojas"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/oclc",639072878
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/padres","María de Torres Córdova Hinestrosa"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/título","Segovianos en el descubrimiento de América, 1492-1577"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/título","Historia de Cuéllar"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=uOUqAQAAMAAJ%7Cfechaacceso=%7Ca%C3%B1o=1991%7Cfecha=%7Ceditorial=Fuentenebro%7Cisbn=9788460405917%7Ceditor=%7Cubicaci%C3%B3n=Madrid%7Cp%C3%A1gina=%7Cidioma=es%7Ccap%C3%ADtulo=%7Coclc=434610742"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/wikiPageID",5190621
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",129044769
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=uOUqAQAAMAAJ%7Cfechaacceso=%7Ca%C3%B1o=1991%7Cfecha=%7Ceditorial=Fuentenebro%7Cisbn=9788460405917%7Ceditor=%7Cubicaci%C3%B3n=Madrid%7Cp%C3%A1gina=%7Cidioma=es%7Ccap%C3%ADtulo=%7Coclc=434610742"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Manuel_de_Rojas_y_Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_de_Rojas_y_Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gabriel__de_Rojas_y_Córdova"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_de_Rojas_y_Córdova?oldid=129044769&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/abstract","Cristóbal de Rojas y Córdova (Cuéllar, último tercio del siglo xv-c. siglo xvi), fue un conquistador español que participó en la conquista de la isla de Cuba."
