"subject","predicate","object"
"http://dbpedia.org/resource/Seeley_Booth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeley_Booth"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/2000/01/rdf-schema#label","Seeley Booth"
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Seeley Joseph Booth es un personaje de la serie estadounidense Bones. Es interpretado por David Boreanaz y es el coprotagonista de la serie junto con la Dr. Temperance Brennan, a quien se refiere cariñosamente como ""Bones"" (Huesos)."
"http://es.dbpedia.org/resource/Seeley_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwfp9"
"http://es.dbpedia.org/resource/Seeley_Booth","http://xmlns.com/foaf/0.1/name","Seeley Joseph Booth"
"http://es.dbpedia.org/resource/Seeley_Booth","http://xmlns.com/foaf/0.1/name","David Boreanaz"
"http://es.dbpedia.org/resource/Seeley_Booth","http://xmlns.com/foaf/0.1/name","Seeley Booth"
"http://es.dbpedia.org/resource/Seeley_Booth","http://xmlns.com/foaf/0.1/nick","*Gamba"
"http://es.dbpedia.org/resource/Seeley_Booth","http://xmlns.com/foaf/0.1/nick","*Pulga (por Hank Booth)"
