"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Gobierno de la Segunda República Española en el exilio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Gobierno de la Segunda República Española en el exilio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_española_en_el_exilio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_España"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://dbpedia.org/ontology/wikiPageID",2889051
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://dbpedia.org/ontology/wikiPageRevisionID",88716999
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio?oldid=88716999&ns=14"
"http://es.dbpedia.org/resource/Emilio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/Félix_Gordón_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/Fernando_Valera_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/Claudio_Sánchez-Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/José_Giral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_la_Segunda_República_Española_en_el_exilio"
