"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Scotta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Néstor_Scotta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(ciudad,_Santa_Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(ciudad_Santa_Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(provincia_de_Santa_Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Leandro_Chichizola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Leandro_Chichizola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Juan_Mantovani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Juan_Mantovani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://dbpedia.org/resource/San_Justo,_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","San Justo (Santa Fe)"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","San Justo es una ciudad santafesina, capital del departamento homónimo, Argentina, situada a 102 km de Santa Fe. Recibió estatus de comuna el 13 de julio de 1887 y fue declarada ciudad el 17 de septiembre de 1959."
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhl_h"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","San Justo"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.7708
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.5797
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Fe"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/bandera","BanderaSanJusto.jpg"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/códigoPostal","S3040"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesNombres","Nicolás Cuesta"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/elevaciónMedia",41
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/escudo","Escudo de San Justo .png"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/fundación",1868
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/gentilicio","sanjustino/a"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/nombreCompleto","San Justo"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/nombreOficial","San Justo"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/población",22521
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/prefijoTelefónico",3498
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/páginaWeb","www.sanjusto.gov.ar"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/superficie",790
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",466537
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",130198206
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170216131001/http:/www.airedesantafe.com.ar/repetidoras/aire-de-san-justo/"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040825202926/http:/www.santa-fe.gov.ar/gbrn/inforama/principal.php%3Fid=944"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630002654/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=SFE295"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511070626/http:/www.sanjustoenlaweb.com.ar/"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919111753/http:/www.infoguiasanjusto.com.ar/"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colondesanjusto.com.ar"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chsistemas.com.ar"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageLength",9655
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/areaCode","03498"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/demonym","sanjustino/a"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/foundingYear","1868"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/populationTotal",22521
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/postalCode","S3040"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.georss.org/georss/point","-30.770777777777777 -60.57972222222222"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Justo_(Santa_Fe)?oldid=130198206&ns=0"
"http://es.dbpedia.org/resource/San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/abstract","San Justo es una ciudad santafesina, capital del departamento homónimo, Argentina, situada a 102 km de Santa Fe. Recibió estatus de comuna el 13 de julio de 1887 y fue declarada ciudad el 17 de septiembre de 1959."
