"subject","predicate","object"
"http://es.dbpedia.org/resource/Antolín_Alcaraz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)"
"http://es.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/2000/01/rdf-schema#label","Club Teniente Fariña (Guarambare)"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Teniente Fariña es un club de fútbol de Paraguay de la ciudad de Guarambaré, Departamento Central. Fue fundado el 8 de abril de 1918, está afiliado a la UFI, compite en la ​ y en el 2018 clasificó a la fase nacional de la Copa Paraguay.​"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://xmlns.com/foaf/0.1/name","Club Teniente Fariña"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://xmlns.com/foaf/0.1/name","Club Teniente José María Fariña"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://xmlns.com/foaf/0.1/nick","El Monarca de la Región."
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1918"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Teniente_Fariña_(Guarambare)"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Paraguay"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/entrenador","Juan Enriquez"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/estadio","Alicio Molina"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/liga","Liga Central de Deportes"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/nombre","Club Teniente Fariña"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/nombreCompleto","Club Teniente José María Fariña"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guarambaré"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://es.dbpedia.org/property/apodo(s)_","El Monarca de la Región."
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://dbpedia.org/ontology/wikiPageID",8525842
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://dbpedia.org/ontology/wikiPageRevisionID",128064925
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://dbpedia.org/ontology/wikiPageLength",4020
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://dbpedia.org/ontology/capacity",4000
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Teniente_Fariña_(Guarambare)?oldid=128064925&ns=0"
"http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)","http://dbpedia.org/ontology/abstract","El Club Teniente Fariña es un club de fútbol de Paraguay de la ciudad de Guarambaré, Departamento Central. Fue fundado el 8 de abril de 1918, está afiliado a la UFI, compite en la ​ y en el 2018 clasificó a la fase nacional de la Copa Paraguay.​"
"http://es.wikipedia.org/wiki/Club_Teniente_Fariña_(Guarambare)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Teniente_Fariña_(Guarambare)"
