"subject","predicate","object"
"http://es.dbpedia.org/resource/Unitel_(Angola)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/Corporación_Nacional_de_Telecomunicaciones","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/Internet_móvil","http://www.w3.org/2000/01/rdf-schema#label","Internet móvil"
"http://es.dbpedia.org/resource/Internet_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_móvil"
"http://es.dbpedia.org/resource/Internet_móvil","http://dbpedia.org/ontology/wikiPageID",771755
"http://es.dbpedia.org/resource/Internet_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",19674004
"http://es.dbpedia.org/resource/Internet_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Internet_móvil","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Internet_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_móvil?oldid=19674004&ns=0"
"http://es.dbpedia.org/resource/Unefón","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/Movistar_(Ecuador)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/Movistar_(Ecuador)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.wikipedia.org/wiki/Internet_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_móvil"
"http://es.dbpedia.org/resource/MovilDIA","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Internet_móvil"
