"subject","predicate","object"
"http://es.dbpedia.org/resource/Hopmann_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Josef_Hopmann"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Hopmann"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Hopmann (22 de diciembre de 1890 – 11 de octubre de 1975) fue un astrónomo alemán."
"http://es.dbpedia.org/resource/Josef_Hopmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Hopmann"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/apellido","Duerbeck"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/bibcode",1976
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/editorial","Argelander-Institut für Astronomie"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/nombre","Hilmar W."
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/publicación","Mitteilungen der Astronomischen Gesellschaft"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/páginas",16
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/título","Nachruf: Josef Hopmann"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/url","http://www.astro.uni-bonn.de/~pbrosche/persons/obit/obit_h.html|título=Obituary Notes of Astronomers"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Josef_Hopmann","http://dbpedia.org/ontology/wikiPageID",7706931
"http://es.dbpedia.org/resource/Josef_Hopmann","http://dbpedia.org/ontology/wikiPageRevisionID",124398340
"http://es.dbpedia.org/resource/Josef_Hopmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uni-bonn.de/~pbrosche/persons/obit/obit_h.html%7Ct%C3%ADtulo=Obituary"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Hopmann?oldid=124398340&ns=0"
"http://es.dbpedia.org/resource/Josef_Hopmann","http://dbpedia.org/ontology/abstract","Josef Hopmann (22 de diciembre de 1890 – 11 de octubre de 1975) fue un astrónomo alemán."
"http://es.wikipedia.org/wiki/Josef_Hopmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Hopmann"
"http://dbpedia.org/resource/Josef_Hopmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Hopmann"
