"subject","predicate","object"
"http://dbpedia.org/resource/Losone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Losone"
"http://es.dbpedia.org/resource/Sinplus","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Losone"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/2000/01/rdf-schema#label","Losone"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/2000/01/rdf-schema#comment","Losone es una comuna suiza del cantón del Tesino, situada en el distrito de Locarno, círculo de Isole. Limita al norte con las comunas de Cavigliano, Verscio y Tegna, al este con la ciudad de Locarno, al sur con Ascona, y al oeste con Centovalli."
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyk8g"
"http://es.dbpedia.org/resource/Losone","http://xmlns.com/foaf/0.1/homepage","http://www.losone.ch/"
"http://es.dbpedia.org/resource/Losone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Losone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Losone"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/altitud",238
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/codComuna",5115
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/codDistrito","TI04"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/cp",6616
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/escudo","Losone-coat of arms.svg"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/mapa","Losone 2010"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/nombre","Losone"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/nombreOficial","Losone"
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Losone","http://es.dbpedia.org/property/web","http://www.losone.ch/"
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/wikiPageID",3131887
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/wikiPageRevisionID",124752168
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losone.ch/"
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191022184901/https:/www.losone.ch/"
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/postalCode","6616"
"http://es.dbpedia.org/resource/Losone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Losone?oldid=124752168&ns=0"
"http://es.dbpedia.org/resource/Losone","http://dbpedia.org/ontology/abstract","Losone es una comuna suiza del cantón del Tesino, situada en el distrito de Locarno, círculo de Isole. Limita al norte con las comunas de Cavigliano, Verscio y Tegna, al este con la ciudad de Locarno, al sur con Ascona, y al oeste con Centovalli."
"http://es.dbpedia.org/resource/Oliver_Petrucciani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Losone"
"http://es.wikipedia.org/wiki/Losone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Losone"
"http://es.dbpedia.org/resource/Matteo_Tosetti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Losone"
