"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_Gatling","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://es.dbpedia.org/resource/Lanzagranadas_XM148","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Colt's Manufacturing Company"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Colt's Manufacturing Company (CMC), anteriormente Colt's Patent Firearms Manufacturing Company, es una empresa fabricante de armas de fuego de Estados Unidos. Fue fundada en el año 1836 por Samuel Colt. Colt es el más conocido en la ingeniería, producción y comercialización de armas de fuego durante la segunda mitad del siglo XIX y del siglo XX. Los primeros diseños de Colt jugaron un papel importante en la popularización del revólver y en el cambio de las pistolas anteriores de un solo tiro. Mientras que Sam Colt no inventó el concepto de revólver, sus primeros diseños resultaron ser un gran éxito.Los productos de Colt más famosos abarcan el Colt Walker, el Colt Single Action Army o Peacemaker (Pacificador), y el Colt Python. John Browning trabajó para Colt por un tiempo, y fue el prim"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023rzc"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://xmlns.com/foaf/0.1/name","Colt's Manufacturing Company"
