"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/2000/01/rdf-schema#label","Mahou Shoujo Taisen"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahou_Shoujo_Taisen"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/licencia","©"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_en_línea"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/título","Mahou Shoujo Taisen"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://es.dbpedia.org/property/títuloOriginal","Mahō Shōjo Taisen"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://dbpedia.org/ontology/wikiPageID",9581449
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://dbpedia.org/ontology/wikiPageRevisionID",129592748
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://dbpedia.org/ontology/wikiPageLength",8386
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahou_Shoujo_Taisen?oldid=129592748&ns=0"
"http://es.wikipedia.org/wiki/Mahou_Shoujo_Taisen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahou_Shoujo_Taisen"
