"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmo_Perera","http://www.w3.org/2000/01/rdf-schema#label","Elmo Perera"
"http://es.dbpedia.org/resource/Elmo_Perera","http://www.w3.org/2000/01/rdf-schema#comment","Elmo Noel Joseph Perera (, Ceilán británico, 4 de diciembre de 1932-9 de abril de 2015) fue un sacerdote católico de Sri Lanka. ​"
"http://es.dbpedia.org/resource/Elmo_Perera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Elmo_Perera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmo_Perera"
"http://es.dbpedia.org/resource/Elmo_Perera","http://dbpedia.org/ontology/wikiPageID",9434463
"http://es.dbpedia.org/resource/Elmo_Perera","http://dbpedia.org/ontology/wikiPageRevisionID",126249610
"http://es.dbpedia.org/resource/Elmo_Perera","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Elmo_Perera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmo_Perera?oldid=126249610&ns=0"
"http://es.dbpedia.org/resource/Elmo_Perera","http://dbpedia.org/ontology/abstract","Elmo Noel Joseph Perera (, Ceilán británico, 4 de diciembre de 1932-9 de abril de 2015) fue un sacerdote católico de Sri Lanka. ​"
"http://es.wikipedia.org/wiki/Elmo_Perera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elmo_Perera"
"http://es.dbpedia.org/resource/Elmo_Noel_Joseph_Perera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmo_Perera"
