"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Holleran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Holleran"
"http://es.wikipedia.org/wiki/Andrew_Holleran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Holleran"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://www.w3.org/2000/01/rdf-schema#label","Andrew Holleran"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Holleran es el pseudónimo literario de Eric Garber (nacido en 1944), un novelista, ensayista y cuentista estadounidense. Fue miembro del grupo literario The Violet Quill, compuesto por siete escritores homosexuales que coincidieron en Nueva York y que se reunían para leer y comentar sus escritos.​"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079j8f"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Holleran"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageID",2141340
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageRevisionID",124089938
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517174857/http:/glreview.com/issues/13.5/13.5-gannett.php"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookslut.com/features/2007_03_010776.php"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711102358/http:/www.glreview.com/article.php%3Farticleid=60"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223123810/http:/www.glreview.com/issues/11.4/11.4_Holleran.php"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Andrew_Holleran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Holleran?oldid=124089938&ns=0"
"http://es.dbpedia.org/resource/Andrew_Holleran","http://dbpedia.org/ontology/abstract","Andrew Holleran es el pseudónimo literario de Eric Garber (nacido en 1944), un novelista, ensayista y cuentista estadounidense. Fue miembro del grupo literario The Violet Quill, compuesto por siete escritores homosexuales que coincidieron en Nueva York y que se reunían para leer y comentar sus escritos.​ En 1978 publicó su primera novela, Dancer from the Dance, ambientada en el mundo nocturno de las discotecas de Nueva York y Fire Island. La novela apareció el mismo año que otras importantes obras de ambiente gay como Nocturnes for the King of Naples de Edmund White y Faggots de Larry Kramer. Con esta última se han establecido numerosas comparaciones: tratan sobre las mismas discotecas y sobre los mismos temas literarios, aunque Holleran se muestra siempre literario y soñador mientras que Kramer destaca por su incisivo humorismo satírico. Otras novelas de Holleran son Nights in Aruba (1983), The Beauty of Men (1996) y Grief: a Novel (2006). Con esta última, ganó en 2007 el Premio Stonewall Book. Colabora con sus cuentos en revistas como M2M: New Literary Fiction y sus artículos de opinión aparecen con regularidad en The Gay and Lesbian Review. Aparte, es profesor de escritura creativa en la American University de Washington, DC."
"http://es.dbpedia.org/resource/Eric_Garber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrew_Holleran"
