"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(Venezuela)","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres"
"http://es.wikipedia.org/wiki/Cruz_de_las_Fuerzas_Terrestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://www.w3.org/2000/01/rdf-schema#label","Cruz de las Fuerzas Terrestres"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de las Fuerzas Terrestres es una condecoración militar de Venezuela creada el 8 de diciembre de 1952 para premiar los servicios distinguidos prestados en el ejército.​"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131106000922/http:/www.mindefensa.gov.ve/"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Venezuela"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Bolivariano_de_Venezuela"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_las_Fuerzas_Terrestres"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/wikiPageID",4136983
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/wikiPageRevisionID",128918581
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://rafaelcaldera.com/index.php%3Froute=information/sitelinks&sitelinks_id=4"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106000922/http:/www.mindefensa.gov.ve/"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_las_Fuerzas_Terrestres?oldid=128918581&ns=0"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://dbpedia.org/ontology/abstract","La Cruz de las Fuerzas Terrestres es una condecoración militar de Venezuela creada el 8 de diciembre de 1952 para premiar los servicios distinguidos prestados en el ejército.​"
