"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akizuki_Tanenaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akizuki_Tanenaga"
"http://dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akizuki_Tanenaga"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/2000/01/rdf-schema#label","Akizuki Tanenaga"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/2000/01/rdf-schema#comment","Akizuki Tanenaga (秋月種長 Akizuki Tanenaga? 1567 - 1614) fue un samurái de finales del período Sengoku a comienzos del periodo Edo de la historia de Japón. Durante las invasiones japonesas a Corea sirvió bajo las órdenes de Kuroda Nagamasa. Cuando las hostilidades con Corea y China finalizaron, decidió luchar en el bando de Ishida Mitsunari en contra de Tokugawa Ieyasu durante la Batalla de Sekigahara. Aun con la derrota, logró mantener su feudo en la Provincia de Hyuga."
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgkd"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akizuki_Tanenaga"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://dbpedia.org/ontology/wikiPageID",2014573
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://dbpedia.org/ontology/wikiPageRevisionID",124489780
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akizuki_Tanenaga?oldid=124489780&ns=0"
"http://es.dbpedia.org/resource/Akizuki_Tanenaga","http://dbpedia.org/ontology/abstract","Akizuki Tanenaga (秋月種長 Akizuki Tanenaga? 1567 - 1614) fue un samurái de finales del período Sengoku a comienzos del periodo Edo de la historia de Japón. Durante las invasiones japonesas a Corea sirvió bajo las órdenes de Kuroda Nagamasa. Cuando las hostilidades con Corea y China finalizaron, decidió luchar en el bando de Ishida Mitsunari en contra de Tokugawa Ieyasu durante la Batalla de Sekigahara. Aun con la derrota, logró mantener su feudo en la Provincia de Hyuga."
