"subject","predicate","object"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/2000/01/rdf-schema#label","Telmatobius rubigo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/2000/01/rdf-schema#comment","Telmatobius rubigo es una especie del género de anfibios anuros Telmatobius de la familia de los telmatódidos (Telmatobiidae). Habita en elevadas altitudes del altiplano andino sudamericano."
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://xmlns.com/foaf/0.1/name","Telmatobius rubigo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2009"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telmatobius_rubigo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/name","Telmatobius rubigo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/species","Telmatobius rubigo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Diego_Baldo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/José_Sebastián_Barrionuevo"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/wikiPageID",8551853
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/wikiPageRevisionID",119464498
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Telmatobius"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telmatobius_rubigo?oldid=119464498&ns=0"
"http://es.dbpedia.org/resource/Telmatobius_rubigo","http://dbpedia.org/ontology/abstract","Telmatobius rubigo es una especie del género de anfibios anuros Telmatobius de la familia de los telmatódidos (Telmatobiidae). Habita en elevadas altitudes del altiplano andino sudamericano."
"http://es.wikipedia.org/wiki/Telmatobius_rubigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telmatobius_rubigo"
