"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cucapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Baja California"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Baja California"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://dbpedia.org/ontology/wikiPageID",4676554
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://dbpedia.org/ontology/wikiPageRevisionID",96385640
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Baja_California?oldid=96385640&ns=14"
"http://es.dbpedia.org/resource/Idioma_kumiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_kiliwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cochimí_laymón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
