"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/2000/01/rdf-schema#label","Gabi Zange"
"http://es.dbpedia.org/resource/Gabi_Zange","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Zange –conocida como Gabi Zange– (nacida como Gabriele Schönbrunn, Crimmitschau, RDA, 1 de junio de 1961) es una deportista de la RDA que compitió en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, obteniendo tres medallas de bronce, una en Sarajevo 1984, en los 3000 m, y dos en Calgary 1988, en 3000 m y 5000 m.​ Ganó dos medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo, plata en 1985 y bronce en 1984, y dos medallas en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo, oro en 1984 y bronce en .​"
"http://es.dbpedia.org/resource/Gabi_Zange","http://xmlns.com/foaf/0.1/name","Gabriele Zange"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gabi_Zange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Gabi_Zange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabi_Zange"
