"subject","predicate","object"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/2000/01/rdf-schema#label","Borobia"
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/2000/01/rdf-schema#comment","Borobia es un municipio de la provincia de Soria en la comunidad autónoma de Castilla y León, España. Forma parte de la diócesis de Osma-Soria."
"http://es.dbpedia.org/resource/Borobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb50s"
"http://es.dbpedia.org/resource/Borobia","http://xmlns.com/foaf/0.1/name","Borobia"
"http://es.dbpedia.org/resource/Borobia","http://xmlns.com/foaf/0.1/homepage","http://www.borobia.es/"
"http://es.dbpedia.org/resource/Borobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Borobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Borobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Borobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borobia"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/alcalde","José Javier Gómez"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/alcalde","Pardo"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/altitud",1130
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/codMunicipio",39
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/distancia",196
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/distancia",202
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/distancia",147
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/gentilicio","borobiano, -a"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/imagen","Borobia, Soria, España, 2016-01-02, DD 02.JPG"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/nombre","Borobia"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la localidad."
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/prefijo",976
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/superficie",6257
"http://es.dbpedia.org/resource/Borobia","http://es.dbpedia.org/property/web","http://www.borobia.es/"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/wikiPageID",755745
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/wikiPageRevisionID",125555081
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borobia.es/"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccborobia.com"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","62.0"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/wikiPageLength",7850
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/areaCode","976"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/areaTotal",6.2e+07
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/demonym","borobiano, -a"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/municipalityCode","039"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Borobia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
