"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/2000/01/rdf-schema#label","Mustela erminea olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://www.w3.org/2000/01/rdf-schema#comment","Mustela erminea olympica es una subespecie de mamíferos carnívoros de la familia Mustelidae subfamilia Mustelinae."
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://xmlns.com/foaf/0.1/name","Mustela erminea olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustela_erminea_olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/binomial","Mustela erminea olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/familia","Mustelidae"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/name","Mustela erminea olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/species","M. erminea"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://es.dbpedia.org/property/subspecies","M. e. olympica"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/wikiPageID",4187731
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/wikiPageRevisionID",120943761
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=727219&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1225976"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_erminea_olympica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
