"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ekwe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekwe"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/2000/01/rdf-schema#label","Ekwe"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/2000/01/rdf-schema#comment","Un ekwe es un instrumento musical tradicional del grupo étnico Igbo (Nigeria, África). Es un tipo de tambor con cavidades rectangulares y una ranura que las une. Se lo ejecuta con dos baquetas con puntas de cuero. Posee también una o dos agarraderas en los extremos para que el ejecutante pueda tocarlo de pie. Este instrumento está hecho de troncos de árboles. El ekwe viene en una variedad de tamaños y diseños, y cada tamaño está determinado por el propósito para el que será utilizado. Un ekwe puede ser utilizado para eventos culturales y tradicionales. El ekwe también se utiliza como un tipo de tambor de comunicación. En el pasado se lo usaba para comunicarse con otros en distancias largas, un uso similar al que se le daba al bombo legüero en Argentina. Se ejecutan diferentes ritmos en el "
"http://es.dbpedia.org/resource/Ekwe","http://xmlns.com/foaf/0.1/name","Ekwe"
"http://es.dbpedia.org/resource/Ekwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nigeria"
"http://es.dbpedia.org/resource/Ekwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_África"
"http://es.dbpedia.org/resource/Ekwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamelófonos"
"http://es.dbpedia.org/resource/Ekwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekwe"
"http://es.dbpedia.org/resource/Ekwe","http://es.dbpedia.org/property/clasificación","Tambores de hendidura"
"http://es.dbpedia.org/resource/Ekwe","http://es.dbpedia.org/property/imagen","Ekwe.jpg"
"http://es.dbpedia.org/resource/Ekwe","http://es.dbpedia.org/property/nombre","Ekwe"
"http://es.dbpedia.org/resource/Ekwe","http://es.dbpedia.org/property/relacionado","Tambores"
"http://es.dbpedia.org/resource/Ekwe","http://dbpedia.org/ontology/wikiPageID",7955779
"http://es.dbpedia.org/resource/Ekwe","http://dbpedia.org/ontology/wikiPageRevisionID",118717638
"http://es.dbpedia.org/resource/Ekwe","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Ekwe","http://dbpedia.org/ontology/classification","Tambores de hendidura"
"http://es.dbpedia.org/resource/Ekwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekwe?oldid=118717638&ns=0"
"http://es.dbpedia.org/resource/Ekwe","http://dbpedia.org/ontology/abstract","Un ekwe es un instrumento musical tradicional del grupo étnico Igbo (Nigeria, África). Es un tipo de tambor con cavidades rectangulares y una ranura que las une. Se lo ejecuta con dos baquetas con puntas de cuero. Posee también una o dos agarraderas en los extremos para que el ejecutante pueda tocarlo de pie. Este instrumento está hecho de troncos de árboles. El ekwe viene en una variedad de tamaños y diseños, y cada tamaño está determinado por el propósito para el que será utilizado. Un ekwe puede ser utilizado para eventos culturales y tradicionales. El ekwe también se utiliza como un tipo de tambor de comunicación. En el pasado se lo usaba para comunicarse con otros en distancias largas, un uso similar al que se le daba al bombo legüero en Argentina. Se ejecutan diferentes ritmos en el ekwe dependiendo la situación: se lo utiliza para celebraciones hasta para informar emergencias.​"
"http://dbpedia.org/resource/Ekwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekwe"
