"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Arqueologico_y_Antropológico_de_San_Miguel_de_Azapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueologico_de_San_Miguel_de_Azapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico San Miguel de Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico San Miguel de Azapa es un museo ubicado a 500 metros de la localidad homónima, en la comuna de Arica, que forma parte de la región de Arica y Parinacota, al norte de Chile. Fundado en 1967, pertenece a la Universidad de Tarapacá y se destaca por albergar a las momias de la cultura Chinchorro, las más antiguas del mundo. Al museo se accede mediante un camino rural, antes de llegar a San Miguel de Azapa, por la ruta A-27."
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://xmlns.com/foaf/0.1/name","Museo Arqueológico San Miguel de Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://xmlns.com/foaf/0.1/homepage","http://www.uta.cl/masma"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Tarapacá"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arica"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1967"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Arqueológico_San_Miguel_de_Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Universidad_de_Tarapacá"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/ciudad",22
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/direccion","Camino Azapa km 12, Arica, Chile"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/horarios","Lunes a domingo de 10:00 a 18:00 hrs; en el verano, de 09:00 a 20:00 hrs"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/imagen","Arica075.jpg"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/inauguración",1967
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/nombre","Museo Arqueológico San Miguel de Azapa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/obras",86000
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://es.dbpedia.org/property/pie","Entrada principal del museo"
