"subject","predicate","object"
"http://es.wikipedia.org/wiki/(464318)_2016_AQ107","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464318)_2016_AQ107"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/2000/01/rdf-schema#label","(464318) 2016 AQ107"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/2000/01/rdf-schema#comment","(464318) 2016 AQ107 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de diciembre de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464318)_2016_AQ107"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/afelio",2.97673
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/anomalíaMedia",14.8511
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464317)_2016_AN107"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/argumentoPerihelio",17.414
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/excentricidad",0.102862
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/inclinación",7.12798
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/magnitudAbsoluta",17.3
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/nodoAscendente",93.6753
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/perihelio",2.42146
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/periodoOrbitalSideral",1619.67
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/semiejeMayor",2.6991
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464319)_2016_AS107"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://dbpedia.org/ontology/wikiPageID",7369334
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://dbpedia.org/ontology/wikiPageRevisionID",119434286
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464318)_2016_AQ107?oldid=119434286&ns=0"
"http://es.dbpedia.org/resource/(464318)_2016_AQ107","http://dbpedia.org/ontology/abstract","(464318) 2016 AQ107 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de diciembre de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464319)_2016_AS107","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464318)_2016_AQ107"
"http://es.dbpedia.org/resource/(464317)_2016_AN107","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464318)_2016_AQ107"
