"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/2000/01/rdf-schema#label","Rocquancourt"
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/2000/01/rdf-schema#comment","Rocquancourt (  (?·i)) era una comuna francesa, situada en el departamento de Calvados, de la región de Normandía. Desde el 1 de enero de 2019 es una comuna delegada y la sede de Castine-en-Plaine."
"http://es.dbpedia.org/resource/Rocquancourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031yy0"
"http://es.dbpedia.org/resource/Rocquancourt","http://xmlns.com/foaf/0.1/name","Rocquancourt"
"http://es.dbpedia.org/resource/Rocquancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Rocquancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocquancourt"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/dirigentesNombres","Denis Viel"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/elevaciónAlta",92
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/elevaciónBaja",68
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/gentilicio","Rocquancourtois"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/nombre","Rocquancourt"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superficie",275
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évrecy"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Castine-en-Plaine"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/wikiPageID",3205272
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/wikiPageRevisionID",122836942
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105072329/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14538-COM"
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/demonym","Rocquancourtois (enfrancés)"
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rocquancourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
