"subject","predicate","object"
"http://es.dbpedia.org/resource/Dafnis_y_cloe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longo"
"http://es.dbpedia.org/resource/Longo_de_Lesbos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longo"
"http://es.dbpedia.org/resource/Longo","http://www.w3.org/2000/01/rdf-schema#label","Longo"
"http://es.dbpedia.org/resource/Longo","http://www.w3.org/2000/01/rdf-schema#comment","Longo (en griego Λόγγος) fue un novelista griego, autor de Dafnis y Cloe, novela pastoril o romance."
"http://es.dbpedia.org/resource/Longo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yd38"
"http://es.dbpedia.org/resource/Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Longo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longo"
"http://es.dbpedia.org/resource/Longo","http://dbpedia.org/ontology/wikiPageID",532017
"http://es.dbpedia.org/resource/Longo","http://dbpedia.org/ontology/wikiPageRevisionID",123841048
"http://es.dbpedia.org/resource/Longo","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Longo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longo?oldid=123841048&ns=0"
"http://es.dbpedia.org/resource/Longo","http://dbpedia.org/ontology/abstract","Longo (en griego Λόγγος) fue un novelista griego, autor de Dafnis y Cloe, novela pastoril o romance."
"http://es.wikipedia.org/wiki/Longo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longo"
